Gravity,Duration,Percentage,Symptom
Severe,27,14,Bladder/bowel function
Severe,28,17,Bladder/bowel function
Severe,29,16,Bladder/bowel function
Severe,30,15,Bladder/bowel function
Total,0,1,Bladder/bowel function
Total,1,0,Bladder/bowel function
Total,2,1,Bladder/bowel function
Total,3,1,Bladder/bowel function
Total,4,1,Bladder/bowel function
Total,5,1,Bladder/bowel function
Total,6,1,Bladder/bowel function
Total,7,2,Bladder/bowel function
Total,8,2,Bladder/bowel function
Total,9,2,Bladder/bowel function
Total,10,3,Bladder/bowel function
Total,11,2,Bladder/bowel function
Total,12,3,Bladder/bowel function
Total,13,3,Bladder/bowel function
Total,14,3,Bladder/bowel function
Total,15,3,Bladder/bowel function
Total,16,4,Bladder/bowel function
Total,17,3,Bladder/bowel function
Total,18,3,Bladder/bowel function
Total,19,5,Bladder/bowel function
Total,20,5,Bladder/bowel function
Total,21,5,Bladder/bowel function
Total,22,6,Bladder/bowel function
Total,23,5,Bladder/bowel function
Total,24,5,Bladder/bowel function
Total,25,5,Bladder/bowel function
Total,26,5,Bladder/bowel function
Total,27,7,Bladder/bowel function
Total,28,6,Bladder/bowel function
Total,29,7,Bladder/bowel function
Total,30,9,Bladder/bowel function
Normal,0,37,Cognition
Normal,1,36,Cognition
Normal,2,31,Cognition
Normal,3,26,Cognition
Normal,4,25,Cognition
Normal,5,25,Cognition
Normal,6,24,Cognition
Normal,7,20,Cognition
Normal,8,22,Cognition
Normal,9,23,Cognition
Normal,10,22,Cognition
Normal,11,23,Cognition
Normal,12,20,Cognition
Normal,13,20,Cognition
Normal,14,17,Cognition
Normal,15,19,Cognition
Normal,16,19,Cognition
Normal,17,16,Cognition
Normal,18,19,Cognition
Normal,19,18,Cognition
Normal,20,19,Cognition
Normal,21,17,Cognition
Normal,22,20,Cognition
Normal,23,17,Cognition
Normal,24,19,Cognition
Normal,25,17,Cognition
Normal,26,19,Cognition
Normal,27,18,Cognition
Normal,28,16,Cognition
Normal,29,19,Cognition
Normal,30,19,Cognition
Minimal,0,37,Cognition
Minimal,1,35,Cognition
Minimal,2,37,Cognition
Minimal,3,36,Cognition
Minimal,4,35,Cognition
Minimal,5,34,Cognition
Minimal,6,34,Cognition
Minimal,7,35,Cognition
Minimal,8,32,Cognition
Minimal,9,33,Cognition
Minimal,10,30,Cognition
Minimal,11,31,Cognition
Minimal,12,31,Cognition
Minimal,13,31,Cognition
Minimal,14,31,Cognition
Minimal,15,32,Cognition
Minimal,16,33,Cognition
Minimal,17,32,Cognition
Minimal,18,33,Cognition
Minimal,19,31,Cognition
Minimal,20,30,Cognition
Minimal,21,30,Cognition
Minimal,22,31,Cognition
Minimal,23,29,Cognition
Minimal,24,29,Cognition
Minimal,25,28,Cognition
Minimal,26,31,Cognition
Minimal,27,31,Cognition
Minimal,28,32,Cognition
Minimal,29,28,Cognition
Minimal,30,31,Cognition
Mild,0,13,Cognition
Mild,1,16,Cognition
Mild,2,17,Cognition
Mild,3,19,Cognition
Mild,4,19,Cognition
Mild,5,20,Cognition
Mild,6,20,Cognition
Mild,7,21,Cognition
Mild,8,22,Cognition
Mild,9,20,Cognition
Mild,10,22,Cognition
Mild,11,19,Cognition
Mild,12,22,Cognition
Mild,13,18,Cognition
Mild,14,23,Cognition
Mild,15,21,Cognition
Mild,16,20,Cognition
Mild,17,19,Cognition
Mild,18,20,Cognition
Mild,19,22,Cognition
Mild,20,22,Cognition
Mild,21,24,Cognition
Mild,22,20,Cognition
Mild,23,20,Cognition
Mild,24,23,Cognition
Mild,25,20,Cognition
Mild,26,22,Cognition
Mild,27,21,Cognition
Mild,28,19,Cognition
Mild,29,18,Cognition
Mild,30,21,Cognition
Moderate,0,7,Cognition
Moderate,1,9,Cognition
Moderate,2,10,Cognition
Moderate,3,13,Cognition
Moderate,4,15,Cognition
Moderate,5,15,Cognition
Moderate,6,16,Cognition
Moderate,7,16,Cognition
Moderate,8,17,Cognition
Moderate,9,16,Cognition
Moderate,10,17,Cognition
Moderate,11,19,Cognition
Moderate,12,17,Cognition
Moderate,13,20,Cognition
Moderate,14,19,Cognition
Moderate,15,19,Cognition
Moderate,16,17,Cognition
Moderate,17,24,Cognition
Moderate,18,19,Cognition
Moderate,19,21,Cognition
Moderate,20,18,Cognition
Moderate,21,18,Cognition
Moderate,22,18,Cognition
Moderate,23,22,Cognition
Moderate,24,18,Cognition
Moderate,25,31,Cognition
Moderate,26,17,Cognition
Moderate,27,19,Cognition
Moderate,28,24,Cognition
Moderate,29,22,Cognition
Moderate,30,16,Cognition
Severe,0,5,Cognition
Severe,1,3,Cognition
Severe,2,4,Cognition
Severe,3,5,Cognition
Severe,4,5,Cognition
Severe,5,5,Cognition
Severe,6,5,Cognition
Severe,7,7,Cognition
Severe,8,5,Cognition
Severe,9,7,Cognition
Severe,10,7,Cognition
Severe,11,7,Cognition
Severe,12,8,Cognition
Severe,13,9,Cognition
Severe,14,8,Cognition
Severe,15,7,Cognition
Severe,16,9,Cognition
Severe,17,8,Cognition
Severe,18,8,Cognition
Severe,19,7,Cognition
Severe,20,9,Cognition
Severe,21,9,Cognition
Severe,22,8,Cognition
Severe,23,10,Cognition
Severe,24,9,Cognition
Severe,25,2,Cognition
Severe,26,9,Cognition
Severe,27,9,Cognition
Severe,28,7,Cognition
Severe,29,9,Cognition
Severe,30,11,Cognition
Total,0,1,Cognition
Total,1,1,Cognition
Total,2,1,Cognition
Total,3,1,Cognition
Total,4,1,Cognition
Total,5,1,Cognition
Total,6,1,Cognition
Total,7,1,Cognition
Total,8,2,Cognition
Total,9,1,Cognition
Total,10,2,Cognition
Total,11,1,Cognition
Total,12,2,Cognition
Total,13,2,Cognition
Total,14,2,Cognition
Total,15,2,Cognition
Total,16,2,Cognition
Total,17,1,Cognition
Total,18,1,Cognition
Total,19,1,Cognition
Total,20,2,Cognition
Total,21,2,Cognition
Total,22,3,Cognition
Total,23,2,Cognition
Total,24,2,Cognition
Total,25,2,Cognition
Total,26,2,Cognition
Total,27,2,Cognition
Total,28,2,Cognition
Total,29,4,Cognition
Total,30,2,Cognition
Normal,0,62,Tremor / coordination
Normal,1,43,Tremor / coordination
Normal,2,38,Tremor / coordination
Normal,3,33,Tremor / coordination
Normal,4,33,Tremor / coordination
Normal,5,32,Tremor / coordination
Normal,6,30,Tremor / coordination
Normal,7,29,Tremor / coordination
Normal,8,27,Tremor / coordination
Normal,9,21,Tremor / coordination
Normal,10,29,Tremor / coordination
Normal,11,26,Tremor / coordination
Normal,12,21,Tremor / coordination
Normal,13,25,Tremor / coordination
Normal,14,25,Tremor / coordination
Normal,15,22,Tremor / coordination
Normal,16,22,Tremor / coordination
Normal,17,23,Tremor / coordination
Normal,18,22,Tremor / coordination
Normal,19,23,Tremor / coordination
Normal,20,20,Tremor / coordination
Normal,21,20,Tremor / coordination
Normal,22,18,Tremor / coordination
Normal,23,19,Tremor / coordination
Normal,24,22,Tremor / coordination
Normal,25,30,Tremor / coordination
Normal,26,20,Tremor / coordination
Normal,27,19,Tremor / coordination
Normal,28,23,Tremor / coordination
Normal,29,20,Tremor / coordination
Normal,30,19,Tremor / coordination
Minimal,0,25,Tremor / coordination
Minimal,1,33,Tremor / coordination
Minimal,2,35,Tremor / coordination
Minimal,3,35,Tremor / coordination
Minimal,4,35,Tremor / coordination
Minimal,5,34,Tremor / coordination
Minimal,6,36,Tremor / coordination
Minimal,7,37,Tremor / coordination
Minimal,8,35,Tremor / coordination
Minimal,9,36,Tremor / coordination
Minimal,10,36,Tremor / coordination
Minimal,11,30,Tremor / coordination
Minimal,12,38,Tremor / coordination
Minimal,13,34,Tremor / coordination
Minimal,14,36,Tremor / coordination
Minimal,15,36,Tremor / coordination
Minimal,16,37,Tremor / coordination
Minimal,17,32,Tremor / coordination
Minimal,18,34,Tremor / coordination
Minimal,19,37,Tremor / coordination
Minimal,20,32,Tremor / coordination
Minimal,21,27,Tremor / coordination
Minimal,22,36,Tremor / coordination
Minimal,23,33,Tremor / coordination
Minimal,24,33,Tremor / coordination
Minimal,25,33,Tremor / coordination
Minimal,26,27,Tremor / coordination
Minimal,27,31,Tremor / coordination
Minimal,28,34,Tremor / coordination
Minimal,29,24,Tremor / coordination
Minimal,30,30,Tremor / coordination
Mild,0,6,Tremor / coordination
Mild,1,11,Tremor / coordination
Mild,2,14,Tremor / coordination
Mild,3,16,Tremor / coordination
Mild,4,18,Tremor / coordination
Mild,5,13,Tremor / coordination
Mild,6,14,Tremor / coordination
Mild,7,14,Tremor / coordination
Mild,8,16,Tremor / coordination
Mild,9,18,Tremor / coordination
Mild,10,13,Tremor / coordination
Mild,11,20,Tremor / coordination
Mild,12,17,Tremor / coordination
Mild,13,19,Tremor / coordination
Mild,14,16,Tremor / coordination
Mild,15,17,Tremor / coordination
Mild,16,16,Tremor / coordination
Mild,17,20,Tremor / coordination
Mild,18,23,Tremor / coordination
Mild,19,15,Tremor / coordination
Mild,20,19,Tremor / coordination
Mild,21,21,Tremor / coordination
Mild,22,15,Tremor / coordination
Mild,23,20,Tremor / coordination
Mild,24,20,Tremor / coordination
Mild,25,18,Tremor / coordination
Mild,26,26,Tremor / coordination
Mild,27,15,Tremor / coordination
Mild,28,18,Tremor / coordination
Mild,29,24,Tremor / coordination
Mild,30,20,Tremor / coordination
Moderate,0,4,Tremor / coordination
Moderate,1,8,Tremor / coordination
Moderate,2,7,Tremor / coordination
Moderate,3,9,Tremor / coordination
Moderate,4,8,Tremor / coordination
Moderate,5,11,Tremor / coordination
Moderate,6,11,Tremor / coordination
Moderate,7,11,Tremor / coordination
Moderate,8,12,Tremor / coordination
Moderate,9,16,Tremor / coordination
Moderate,10,13,Tremor / coordination
Moderate,11,16,Tremor / coordination
Moderate,12,14,Tremor / coordination
Moderate,13,12,Tremor / coordination
Moderate,14,12,Tremor / coordination
Moderate,15,13,Tremor / coordination
Moderate,16,16,Tremor / coordination
Moderate,17,13,Tremor / coordination
Moderate,18,12,Tremor / coordination
Moderate,19,14,Tremor / coordination
Moderate,20,14,Tremor / coordination
Moderate,21,19,Tremor / coordination
Moderate,22,18,Tremor / coordination
Moderate,23,16,Tremor / coordination
Moderate,24,14,Tremor / coordination
Moderate,25,10,Tremor / coordination
Moderate,26,13,Tremor / coordination
Moderate,27,14,Tremor / coordination
Moderate,28,13,Tremor / coordination
Moderate,29,15,Tremor / coordination
Moderate,30,16,Tremor / coordination
Severe,0,3,Tremor / coordination
Severe,1,3,Tremor / coordination
Severe,2,5,Tremor / coordination
Severe,3,5,Tremor / coordination
Severe,4,5,Tremor / coordination
Severe,5,8,Tremor / coordination
Severe,6,8,Tremor / coordination
Severe,7,6,Tremor / coordination
Severe,8,9,Tremor / coordination
Severe,9,7,Tremor / coordination
Severe,10,6,Tremor / coordination
Severe,11,7,Tremor / coordination
Severe,12,8,Tremor / coordination
Severe,13,9,Tremor / coordination
Severe,14,8,Tremor / coordination
Severe,15,9,Tremor / coordination
Severe,16,8,Tremor / coordination
Severe,17,8,Tremor / coordination
Severe,18,6,Tremor / coordination
Severe,19,8,Tremor / coordination
Severe,20,11,Tremor / coordination
Severe,21,10,Tremor / coordination
Severe,22,11,Tremor / coordination
Severe,23,9,Tremor / coordination
Severe,24,6,Tremor / coordination
Severe,25,7,Tremor / coordination
Severe,26,13,Tremor / coordination
Severe,27,15,Tremor / coordination
Severe,28,11,Tremor / coordination
Severe,29,13,Tremor / coordination
Severe,30,12,Tremor / coordination
Total,0,0,Tremor / coordination
Total,1,2,Tremor / coordination
Total,2,1,Tremor / coordination
Total,3,2,Tremor / coordination
Total,4,1,Tremor / coordination
Total,5,2,Tremor / coordination
Total,6,1,Tremor / coordination
Total,7,3,Tremor / coordination
Total,8,1,Tremor / coordination
Total,9,2,Tremor / coordination
Total,10,3,Tremor / coordination
Total,11,1,Tremor / coordination
Total,12,2,Tremor / coordination
Total,13,1,Tremor / coordination
Total,14,3,Tremor / coordination
Total,15,3,Tremor / coordination
Total,16,1,Tremor / coordination
Total,17,4,Tremor / coordination
Total,18,3,Tremor / coordination
Total,19,3,Tremor / coordination
Total,20,4,Tremor / coordination
Total,21,3,Tremor / coordination
Total,22,2,Tremor / coordination
Total,23,3,Tremor / coordination
Total,24,5,Tremor / coordination
Total,25,2,Tremor / coordination
Total,26,1,Tremor / coordination
Total,27,6,Tremor / coordination
Total,28,1,Tremor / coordination
Total,29,4,Tremor / coordination
Total,30,3,Tremor / coordination
Normal,0,50,Depression
Normal,1,36,Depression
Normal,2,31,Depression
Normal,3,25,Depression
Normal,4,26,Depression
Normal,5,24,Depression
Normal,6,22,Depression
Normal,7,22,Depression
Normal,8,21,Depression
Normal,9,19,Depression
Normal,10,21,Depression
Normal,11,21,Depression
Normal,12,16,Depression
Normal,13,16,Depression
Normal,14,17,Depression
Normal,15,21,Depression
Normal,16,16,Depression
Normal,17,16,Depression
Normal,18,19,Depression
Normal,19,21,Depression
Normal,20,16,Depression
Normal,21,19,Depression
Normal,22,20,Depression
Normal,23,20,Depression
Normal,24,18,Depression
Normal,25,21,Depression
Normal,26,24,Depression
Normal,27,16,Depression
Normal,28,19,Depression
Normal,29,15,Depression
Normal,30,21,Depression
Minimal,0,34,Depression
Minimal,1,40,Depression
Minimal,2,45,Depression
Minimal,3,47,Depression
Minimal,4,49,Depression
Minimal,5,48,Depression
Minimal,6,51,Depression
Minimal,7,48,Depression
Minimal,8,48,Depression
Minimal,9,49,Depression
Minimal,10,50,Depression
Minimal,11,48,Depression
Minimal,12,54,Depression
Minimal,13,51,Depression
Minimal,14,48,Depression
Minimal,15,50,Depression
Minimal,16,49,Depression
Minimal,17,55,Depression
Minimal,18,50,Depression
Minimal,19,47,Depression
Minimal,20,48,Depression
Minimal,21,52,Depression
Minimal,22,53,Depression
Minimal,23,49,Depression
Minimal,24,49,Depression
Minimal,25,45,Depression
Minimal,26,45,Depression
Minimal,27,47,Depression
Minimal,28,47,Depression
Minimal,29,46,Depression
Minimal,30,44,Depression
Mild,0,8,Depression
Mild,1,13,Depression
Mild,2,13,Depression
Mild,3,14,Depression
Mild,4,13,Depression
Mild,5,14,Depression
Mild,6,13,Depression
Mild,7,15,Depression
Mild,8,14,Depression
Mild,9,14,Depression
Mild,10,17,Depression
Mild,11,16,Depression
Mild,12,13,Depression
Mild,13,15,Depression
Mild,14,17,Depression
Mild,15,14,Depression
Mild,16,13,Depression
Mild,17,15,Depression
Mild,18,15,Depression
Mild,19,14,Depression
Mild,20,14,Depression
Mild,21,13,Depression
Mild,22,13,Depression
Mild,23,14,Depression
Mild,24,14,Depression
Mild,25,21,Depression
Mild,26,15,Depression
Mild,27,17,Depression
Mild,28,17,Depression
Mild,29,18,Depression
Mild,30,15,Depression
Moderate,0,7,Depression
Moderate,1,7,Depression
Moderate,2,8,Depression
Moderate,3,10,Depression
Moderate,4,9,Depression
Moderate,5,11,Depression
Moderate,6,10,Depression
Moderate,7,9,Depression
Moderate,8,12,Depression
Moderate,9,14,Depression
Moderate,10,9,Depression
Moderate,11,10,Depression
Moderate,12,13,Depression
Moderate,13,12,Depression
Moderate,14,12,Depression
Moderate,15,12,Depression
Moderate,16,15,Depression
Moderate,17,9,Depression
Moderate,18,14,Depression
Moderate,19,13,Depression
Moderate,20,16,Depression
Moderate,21,10,Depression
Moderate,22,9,Depression
Moderate,23,13,Depression
Moderate,24,14,Depression
Moderate,25,9,Depression
Moderate,26,12,Depression
Moderate,27,15,Depression
Moderate,28,13,Depression
Moderate,29,16,Depression
Moderate,30,13,Depression
Severe,0,1,Depression
Severe,1,2,Depression
Severe,2,2,Depression
Severe,3,3,Depression
Severe,4,2,Depression
Severe,5,2,Depression
Severe,6,4,Depression
Severe,7,4,Depression
Severe,8,4,Depression
Severe,9,2,Depression
Severe,10,1,Depression
Severe,11,3,Depression
Severe,12,3,Depression
Severe,13,4,Depression
Severe,14,3,Depression
Severe,15,2,Depression
Severe,16,6,Depression
Severe,17,3,Depression
Severe,18,2,Depression
Severe,19,4,Depression
Severe,20,5,Depression
Severe,21,5,Depression
Severe,22,4,Depression
Severe,23,3,Depression
Severe,24,4,Depression
Severe,25,4,Depression
Severe,26,3,Depression
Severe,27,4,Depression
Severe,28,3,Depression
Severe,29,1,Depression
Severe,30,6,Depression
Total,0,0,Depression
Total,1,2,Depression
Total,2,1,Depression
Total,3,1,Depression
Total,4,1,Depression
Total,5,1,Depression
Total,6,0,Depression
Total,7,2,Depression
Total,8,1,Depression
Total,9,2,Depression
Total,10,2,Depression
Total,11,2,Depression
Total,12,1,Depression
Total,13,2,Depression
Total,14,3,Depression
Total,15,1,Depression
Total,16,1,Depression
Total,17,2,Depression
Total,18,0,Depression
Total,19,1,Depression
Total,20,1,Depression
Total,21,1,Depression
Total,22,1,Depression
Total,23,1,Depression
Total,24,1,Depression
Total,25,0,Depression
Total,26,1,Depression
Total,27,1,Depression
Total,28,1,Depression
Total,29,4,Depression
Total,30,1,Depression
Normal,0,19,Fatigue
Normal,1,18,Fatigue
Normal,2,14,Fatigue
Normal,3,13,Fatigue
Normal,4,10,Fatigue
Normal,5,10,Fatigue
Normal,6,9,Fatigue
Normal,7,7,Fatigue
Normal,8,8,Fatigue
Normal,9,9,Fatigue
Normal,10,10,Fatigue
Normal,11,8,Fatigue
Normal,12,6,Fatigue
Normal,13,6,Fatigue
Normal,14,5,Fatigue
Normal,15,6,Fatigue
Normal,16,6,Fatigue
Normal,17,5,Fatigue
Normal,18,5,Fatigue
Normal,19,5,Fatigue
Normal,20,3,Fatigue
Normal,21,6,Fatigue
Normal,22,7,Fatigue
Normal,23,4,Fatigue
Normal,24,5,Fatigue
Normal,25,4,Fatigue
Normal,26,5,Fatigue
Normal,27,5,Fatigue
Normal,28,6,Fatigue
Normal,29,4,Fatigue
Normal,30,6,Fatigue
Minimal,0,25,Fatigue
Minimal,1,26,Fatigue
Minimal,2,23,Fatigue
Minimal,3,19,Fatigue
Minimal,4,19,Fatigue
Minimal,5,18,Fatigue
Minimal,6,14,Fatigue
Minimal,7,16,Fatigue
Minimal,8,14,Fatigue
Minimal,9,12,Fatigue
Minimal,10,11,Fatigue
Minimal,11,11,Fatigue
Minimal,12,12,Fatigue
Minimal,13,13,Fatigue
Minimal,14,12,Fatigue
Minimal,15,11,Fatigue
Minimal,16,10,Fatigue
Minimal,17,11,Fatigue
Minimal,18,9,Fatigue
Minimal,19,12,Fatigue
Minimal,20,13,Fatigue
Minimal,21,9,Fatigue
Minimal,22,11,Fatigue
Minimal,23,8,Fatigue
Minimal,24,9,Fatigue
Minimal,25,10,Fatigue
Minimal,26,8,Fatigue
Minimal,27,7,Fatigue
Minimal,28,8,Fatigue
Minimal,29,7,Fatigue
Minimal,30,9,Fatigue
Mild,0,22,Fatigue
Mild,1,24,Fatigue
Mild,2,25,Fatigue
Mild,3,24,Fatigue
Mild,4,25,Fatigue
Mild,5,25,Fatigue
Mild,6,27,Fatigue
Mild,7,22,Fatigue
Mild,8,24,Fatigue
Mild,9,22,Fatigue
Mild,10,22,Fatigue
Mild,11,23,Fatigue
Mild,12,22,Fatigue
Mild,13,19,Fatigue
Mild,14,18,Fatigue
Mild,15,20,Fatigue
Mild,16,23,Fatigue
Mild,17,21,Fatigue
Mild,18,19,Fatigue
Mild,19,23,Fatigue
Mild,20,18,Fatigue
Mild,21,17,Fatigue
Mild,22,19,Fatigue
Mild,23,19,Fatigue
Mild,24,20,Fatigue
Mild,25,19,Fatigue
Mild,26,16,Fatigue
Mild,27,20,Fatigue
Mild,28,19,Fatigue
Mild,29,18,Fatigue
Mild,30,13,Fatigue
Moderate,0,14,Fatigue
Moderate,1,15,Fatigue
Moderate,2,20,Fatigue
Moderate,3,19,Fatigue
Moderate,4,23,Fatigue
Moderate,5,22,Fatigue
Moderate,6,21,Fatigue
Moderate,7,23,Fatigue
Moderate,8,25,Fatigue
Moderate,9,26,Fatigue
Moderate,10,25,Fatigue
Moderate,11,25,Fatigue
Moderate,12,26,Fatigue
Moderate,13,26,Fatigue
Moderate,14,28,Fatigue
Moderate,15,28,Fatigue
Moderate,16,24,Fatigue
Moderate,17,27,Fatigue
Moderate,18,26,Fatigue
Moderate,19,25,Fatigue
Moderate,20,25,Fatigue
Moderate,21,26,Fatigue
Moderate,22,21,Fatigue
Moderate,23,28,Fatigue
Moderate,24,28,Fatigue
Moderate,25,25,Fatigue
Moderate,26,27,Fatigue
Moderate,27,25,Fatigue
Moderate,28,25,Fatigue
Moderate,29,27,Fatigue
Moderate,30,28,Fatigue
Severe,0,17,Fatigue
Severe,1,13,Fatigue
Severe,2,15,Fatigue
Severe,3,21,Fatigue
Severe,4,20,Fatigue
Severe,5,21,Fatigue
Severe,6,26,Fatigue
Severe,7,25,Fatigue
Severe,8,24,Fatigue
Severe,9,26,Fatigue
Severe,10,27,Fatigue
Severe,11,27,Fatigue
Severe,12,28,Fatigue
Severe,13,29,Fatigue
Severe,14,31,Fatigue
Severe,15,29,Fatigue
Severe,16,30,Fatigue
Severe,17,30,Fatigue
Severe,18,34,Fatigue
Severe,19,28,Fatigue
Severe,20,33,Fatigue
Severe,21,36,Fatigue
Severe,22,34,Fatigue
Severe,23,34,Fatigue
Severe,24,30,Fatigue
Severe,25,35,Fatigue
Severe,26,35,Fatigue
Severe,27,33,Fatigue
Severe,28,34,Fatigue
Severe,29,35,Fatigue
Severe,30,32,Fatigue
Total,0,3,Fatigue
Total,1,4,Fatigue
Total,2,3,Fatigue
Total,3,4,Fatigue
Total,4,3,Fatigue
Total,5,4,Fatigue
Total,6,3,Fatigue
Total,7,7,Fatigue
Total,8,5,Fatigue
Total,9,5,Fatigue
Total,10,5,Fatigue
Total,11,6,Fatigue
Total,12,6,Fatigue
Total,13,7,Fatigue
Total,14,6,Fatigue
Total,15,6,Fatigue
Total,16,7,Fatigue
Total,17,6,Fatigue
Total,18,7,Fatigue
Total,19,7,Fatigue
Total,20,8,Fatigue
Total,21,6,Fatigue
Total,22,8,Fatigue
Total,23,7,Fatigue
Total,24,8,Fatigue
Total,25,7,Fatigue
Total,26,9,Fatigue
Total,27,10,Fatigue
Total,28,8,Fatigue
Total,29,9,Fatigue
Total,30,12,Fatigue
Normal,0,40,Hand Function
Normal,1,49,Hand Function
Normal,2,45,Hand Function
