Src,Compound,Name,Phase,NbPatientPerArm,ArmName,Female,Age,Msdur,EDSS,GdEnh,R1y,VolT2,Brainvol,Abbr
12,Placebo,TEMSO,Phase III,363,placebo,75.8,38.4,8.6,2.68,1.66,1.4,NA,NA,Pbo
12,Teriflunomide,TEMSO,Phase III,366,Teriflunomide 7mg,69.7,37.4,8.8,2.68,1.5,1.4,NA,NA,Terf
12,Teriflunomide,TEMSO,Phase III,359,Teriflunomide 14mg,71,37.8,8.7,2.67,1.81,1.3,NA,NA,Terf
13,GA,GA PhIII,Phase III,125,Copolymer,70.4,34.6,7.3,2.8,NA,1.45,NA,NA,GA
13,Placebo,GA PhIII,Phase III,126,placebo,76.2,34.3,6.6,2.4,NA,1.45,NA,NA,Pbo
14,Fingolimod,FREEDOMS,Phase III,429,Fingolimod 1.25 mg,68.8,37.4,8.4,2.4,1.8,1.5,6.829,1511,Fngo
14,Fingolimod,FREEDOMS,Phase III,425,Fingolimod 0.5mg,69.6,36.6,8,2.3,1.6,1.5,6.128,1521,Fngo
14,Placebo,FREEDOMS,Phase III,418,placebo,71.3,37.2,8.1,2.5,1.3,1.4,6.162,1512,Pbo
15,Fingolimod,TRANSFORMS,Phase III,426,Fingolimod 1.25 mg,68.8,35.8,7.3,2.21,1.49,1.5,5.085,1526.2,Fngo
15,Fingolimod,TRANSFORMS,Phase III,431,Fingolimod 0.5mg,65.4,36.7,7.5,2.24,0.98,1.5,5.17,1524.1,Fngo
15,IFNB-1a,TRANSFORMS,Phase III,435,IFNB-1a,67.8,36,7.4,2.19,1.06,1.5,4.924,1526.7,IFNB1a
16,Placebo,OWIMS,Phase III,100,placebo,74,34.9,6.3,2.6,2.1,1.2,4.19,NA,Pbo
16,IFNB-1a,OWIMS,Phase III,95,Rebif 22&#xb5;g,73,35.4,6.9,2.7,2.9,1.2,7.12,NA,IFNB1a
16,IFNB-1a,OWIMS,Phase III,98,Rebif 44&#xb5;g,71,35.5,6.7,2.6,1.8,1.2,5.72,NA,IFNB1a
17,IVIg,IVIg PhIII,Phase III,75,IVIg,76,36.7,6.8,3.3,NA,1.3,NA,NA,IVIg
17,Placebo,IVIg PhIII,Phase III,73,placebo,74,37.3,7.3,3.3,NA,1.4,NA,NA,Pbo
18,Placebo,FREEDOMSII,Phase III,355,placebo,81.1,40.1,10.6,2.4,1.2,1.5,NA,1526,Pbo
18,Fingolimod,FREEDOMSII,Phase III,358,Fingolimod 0.5mg,76.8,40.6,10.4,2.4,1.3,1.4,NA,1522,Fngo
18,Fingolimod,FREEDOMSII,Phase III,370,Fingolimod 2.5mg,75.9,40.9,10.8,2.5,1.3,1.5,NA,1518,Fngo
19,IFNB-1b,BECOME,Phase IV,26,IFNB-1b,75,36,0.9,2,4.7,1.8,NA,NA,IFNB1b
19,GA,BECOME,Phase IV,39,GA,64,36,1.2,2,3.1,1.9,NA,NA,GA
20,IFNB-1b,BEYOND,Phase IV,899,IFNB-1b 500&#xb5;g,70,35.9,5.4,2.33,2.3,1.6,8.8,1490,IFNB1b
20,IFNB-1b,BEYOND,Phase IV,897,IFNB-1b 250&#xb5;g,70,35.8,5.3,2.35,2.3,1.6,9.3,1489,IFNB1b
20,GA,BEYOND,Phase IV,448,GA 20mg,68,35.2,5.1,2.28,1.8,1.6,9.2,1496,GA
21,IFNB-1b,IFNB Iran,Phase IV,30,Betaferon,70,29.9,3.7,1.9,NA,2.2,NA,NA,IFNB1b
21,IFNB-1a,IFNB Iran,Phase IV,30,Avonex,80,28.1,2.9,1.9,NA,2,NA,NA,IFNB1a
21,IFNB-1a,IFNB Iran,Phase IV,30,Rebif  ,73.3,27.4,3,2.1,NA,2.4,NA,NA,IFNB1a
22,IFNB-1a,INCOMIN,Phase IV,92,IFNB-1a,62,34.9,6.7,1.96,3,1.38,4.12,NA,IFNB1a
22,IFNB-1b,INCOMIN,Phase IV,96,IFNB-1b,69,38.8,5.9,1.97,2,1.56,4.07,NA,IFNB1b
23,IFNB-1a,IFNB-GA Italy,Phase IV,46,IFNB-1a 44mcg three times weekly,69.5,35.9,5.7,1.9,3.4,1.2,9.2,NA,IFNB1a
23,IFNB-1a,IFNB-GA Italy,Phase IV,47,IFNB-1a 30mcg weekly intramuscular,68,34.8,5.3,1.9,3.5,1.2,8.1,NA,IFNB1a
23,GA,IFNB-GA Italy,Phase IV,48,GA 20mg daily,72.9,38.9,5.5,2.1,3.5,1.3,8.9,NA,GA
24,IFNB-1a,EVIDENCE,Phase IV,339,Rebif 44&#xb5;g three times weekly,74.9,38.3,4,2,1.9,1,NA,NA,IFNB1a
24,IFNB-1a,EVIDENCE,Phase IV,338,Avonex 30&#xb5;g intramuscular weekly,74.6,37.4,4.1,2,2.5,1,NA,NA,IFNB1a
25,Mitoxantrone,IFNB-Mitox,Phase IV,55,Mitoxantrone,65.4,33.8,7,4.1,7.9,2.5,NA,NA,Mito
25,IFNB-1b,IFNB-Mitox,Phase IV,54,IFNB-1b,66.6,32.8,5.6,3.8,8,2.8,NA,NA,IFNB1b
26,IFNB-1a + GA,CombiRx,Phase IV,499,IFNB-1a + GA,74.6,37.1,4.2,1.9,NA,1.7,NA,NA,GAIfn
26,IFNB-1a,CombiRx,Phase IV,250,IFNB-1a,69.2,37.6,4.7,2,NA,1.7,NA,NA,IFNB1a
26,GA,CombiRx,Phase IV,259,GA,71.4,39,4.3,2,NA,1.6,NA,NA,GA
27,IFNB-1a,REGARD,Phase IV,386,IFNB-1a,69,36.7,5.93,2.35,1.47,1,7.91561,1481.71,IFNB1a
27,GA,REGARD,Phase IV,378,GA,72,36.8,6.55,2.33,1.65,1.1,7.56038,1480.41,GA
28,IFNB-1a,IFNB DoseComp,Phase IV,402,IFNB-1a 30&#xb5;g,68,36.9,6.6,3.6,3,1.3,15.35,NA,IFNB1a
28,IFNB-1a,IFNB DoseComp,Phase IV,400,IFNB-1a 60&#xb5;g,68,36.7,6.5,3.6,2.3,1.3,12.96,NA,IFNB1a
29,GA,FORTE,Phase IV,586,GA 20mg,71.8,36.3,6.3,2.2,2.2,1.5,9.7,NA,GA
29,GA,FORTE,Phase IV,569,GA 40mg,71.5,36.3,6.5,2.1,2.2,1.4,9.8,NA,GA
30,GA,CORAL,Phase IV,543,GA 50mg,75,36.8,7.9,2.3,2.03,1.5,13.5,NA,GA
30,GA,CORAL,Phase IV,553,GA 5mg,75,36.1,7.4,2.2,2.56,1.5,15.1,NA,GA
30,Placebo,CORAL,Phase IV,548,placebo,73,36.6,7.7,2.3,2.24,1.5,14.6,NA,Pbo
31,Natalizumab + GA,GLANCE,Phase IV,55,Natalizumab + GA,91,40.2,8,2.6,0.8,1.4,NA,NA,NatGA
31,GA,GLANCE,Phase IV,55,GA,76,42.5,8,2.7,0.4,1.3,NA,NA,GA
32,Laquinimod,BRAVO,Phase III,434,Laquinimod,65,36.7,4.9,2.5,NA,1,6.3,1582,Laqn
32,Placebo,BRAVO,Phase III,450,placebo,71.3,37.5,4.7,2.5,NA,1,4.7,1586,Pbo
32,IFNB-1a,BRAVO,Phase III,447,IFNB-1a,68.7,38.5,5.3,2.5,NA,1,5.7,1586,IFNB1a
33,8 weeks Natalizumab washout,TOFINGO,Phase III,50,8 weeks Natalizumab washout,78,41.2,13.2,3.3,0,0.42,12.216,NA,Fingo
33,12 weeks Natalizumab washout,TOFINGO,Phase III,42,12 weeks Natalizumab washout,50,41.9,14.5,3.8,0,0.21,12.955,NA,Fingo
33,16 weeks Natalizumab washout,TOFINGO,Phase III,50,16 weeks Natalizumab washout,64,41.8,14,3.5,0,0.4,10.775,NA,Fingo
