Criterion,Month,Presence,Name,Phase
CAL,6,10,Tubridy 1999,PhII
EDSS,0,10,Myhr 1999,PhII
EDSS,3,10,Myhr 1999,PhII
EDSS,6,10,Myhr 1999,PhII
EDSS,12,10,Myhr 1999,PhII
GdEnh lesion,0,10,Myhr 1999,PhII
GdEnh lesion,1,10,Myhr 1999,PhII
GdEnh lesion,2,10,Myhr 1999,PhII
GdEnh lesion,3,10,Myhr 1999,PhII
GdEnh lesion,4,10,Myhr 1999,PhII
GdEnh lesion,5,10,Myhr 1999,PhII
GdEnh lesion,6,10,Myhr 1999,PhII
GdEnh lesion,12,10,Myhr 1999,PhII
Brain Volume,0,10,Myhr 1999,PhII
Brain Volume,1,10,Myhr 1999,PhII
Brain Volume,2,10,Myhr 1999,PhII
Brain Volume,3,10,Myhr 1999,PhII
Brain Volume,4,10,Myhr 1999,PhII
Brain Volume,5,10,Myhr 1999,PhII
Brain Volume,6,10,Myhr 1999,PhII
Brain Volume,12,10,Myhr 1999,PhII
EDSS,-1,10,Lenercept 1999,PhII
EDSS,6,10,Lenercept 1999,PhII
EDSS,12,10,Lenercept 1999,PhII
GdEnh lesion,-1,10,Lenercept 1999,PhII
GdEnh lesion,0,10,Lenercept 1999,PhII
GdEnh lesion,1,10,Lenercept 1999,PhII
GdEnh lesion,2,10,Lenercept 1999,PhII
GdEnh lesion,3,10,Lenercept 1999,PhII
GdEnh lesion,4,10,Lenercept 1999,PhII
GdEnh lesion,5,10,Lenercept 1999,PhII
GdEnh lesion,6,10,Lenercept 1999,PhII
Volume T2,0,10,Lenercept 1999,PhII
Volume T2,6,10,Lenercept 1999,PhII
CAL,-1,10,Lenercept 1999,PhII
CAL,0,10,Lenercept 1999,PhII
CAL,1,10,Lenercept 1999,PhII
CAL,2,10,Lenercept 1999,PhII
CAL,3,10,Lenercept 1999,PhII
CAL,4,10,Lenercept 1999,PhII
CAL,5,10,Lenercept 1999,PhII
CAL,6,10,Lenercept 1999,PhII
EDSS,0,10,Comi 2001,PhII
EDSS,3,10,Comi 2001,PhII
EDSS,6,10,Comi 2001,PhII
EDSS,9,10,Comi 2001,PhII
EDSS,9.25,0,Comi 2001,PhII
GdEnh lesion,0,10,Comi 2001,PhII
GdEnh lesion,1,10,Comi 2001,PhII
GdEnh lesion,2,10,Comi 2001,PhII
GdEnh lesion,3,10,Comi 2001,PhII
GdEnh lesion,4,10,Comi 2001,PhII
GdEnh lesion,5,10,Comi 2001,PhII
GdEnh lesion,6,10,Comi 2001,PhII
GdEnh lesion,7,10,Comi 2001,PhII
GdEnh lesion,8,10,Comi 2001,PhII
GdEnh lesion,9,10,Comi 2001,PhII
Volume T2,0,10,Comi 2001,PhII
Volume T2,1,10,Comi 2001,PhII
Volume T2,2,10,Comi 2001,PhII
Volume T2,3,10,Comi 2001,PhII
Volume T2,4,10,Comi 2001,PhII
Volume T2,5,10,Comi 2001,PhII
Volume T2,6,10,Comi 2001,PhII
Volume T2,7,10,Comi 2001,PhII
Volume T2,8,10,Comi 2001,PhII
Volume T2,9,10,Comi 2001,PhII
CAL,0,10,Comi 2001,PhII
CAL,1,10,Comi 2001,PhII
CAL,2,10,Comi 2001,PhII
CAL,3,10,Comi 2001,PhII
CAL,4,10,Comi 2001,PhII
CAL,5,10,Comi 2001,PhII
CAL,6,10,Comi 2001,PhII
CAL,7,10,Comi 2001,PhII
CAL,8,10,Comi 2001,PhII
CAL,9,10,Comi 2001,PhII
EDSS,-1,10,Brod 2001,PhII
EDSS,0,10,Brod 2001,PhII
EDSS,1,10,Brod 2001,PhII
EDSS,2,10,Brod 2001,PhII
EDSS,3,10,Brod 2001,PhII
EDSS,4,10,Brod 2001,PhII
EDSS,5,10,Brod 2001,PhII
EDSS,6,10,Brod 2001,PhII
EDSS,7,10,Brod 2001,PhII
EDSS,8,10,Brod 2001,PhII
EDSS,9,10,Brod 2001,PhII
GdEnh lesion,-1,10,Brod 2001,PhII
GdEnh lesion,0,10,Brod 2001,PhII
GdEnh lesion,1,10,Brod 2001,PhII
GdEnh lesion,2,10,Brod 2001,PhII
GdEnh lesion,3,10,Brod 2001,PhII
GdEnh lesion,4,10,Brod 2001,PhII
GdEnh lesion,5,10,Brod 2001,PhII
GdEnh lesion,6,10,Brod 2001,PhII
GdEnh lesion,7,10,Brod 2001,PhII
GdEnh lesion,8,10,Brod 2001,PhII
GdEnh lesion,9,10,Brod 2001,PhII
Volume T2,-1,10,Brod 2001,PhII
Volume T2,0,10,Brod 2001,PhII
Volume T2,1,10,Brod 2001,PhII
Volume T2,2,10,Brod 2001,PhII
Volume T2,3,10,Brod 2001,PhII
Volume T2,4,10,Brod 2001,PhII
Volume T2,5,10,Brod 2001,PhII
Volume T2,6,10,Brod 2001,PhII
Volume T2,7,10,Brod 2001,PhII
Volume T2,8,10,Brod 2001,PhII
Volume T2,9,10,Brod 2001,PhII
CAL,-1,10,Brod 2001,PhII
CAL,0,10,Brod 2001,PhII
CAL,1,10,Brod 2001,PhII
CAL,2,10,Brod 2001,PhII
CAL,3,10,Brod 2001,PhII
CAL,4,10,Brod 2001,PhII
CAL,5,10,Brod 2001,PhII
CAL,6,10,Brod 2001,PhII
CAL,7,10,Brod 2001,PhII
CAL,8,10,Brod 2001,PhII
CAL,9,10,Brod 2001,PhII
EDSS,0,10,Lewanska 2002,PhII
EDSS,1,10,Lewanska 2002,PhII
EDSS,2,10,Lewanska 2002,PhII
EDSS,3,10,Lewanska 2002,PhII
EDSS,4,10,Lewanska 2002,PhII
EDSS,5,10,Lewanska 2002,PhII
EDSS,6,10,Lewanska 2002,PhII
EDSS,7,10,Lewanska 2002,PhII
EDSS,8,10,Lewanska 2002,PhII
EDSS,9,10,Lewanska 2002,PhII
EDSS,10,10,Lewanska 2002,PhII
EDSS,11,10,Lewanska 2002,PhII
EDSS,12,10,Lewanska 2002,PhII
GdEnh lesion,0,10,Lewanska 2002,PhII
GdEnh lesion,3,10,Lewanska 2002,PhII
GdEnh lesion,6,10,Lewanska 2002,PhII
GdEnh lesion,9,10,Lewanska 2002,PhII
GdEnh lesion,12,10,Lewanska 2002,PhII
Volume T2,0,10,Lewanska 2002,PhII
Volume T2,3,10,Lewanska 2002,PhII
Volume T2,6,10,Lewanska 2002,PhII
Volume T2,9,10,Lewanska 2002,PhII
Volume T2,12,10,Lewanska 2002,PhII
CAL,0,10,Lewanska 2002,PhII
CAL,3,10,Lewanska 2002,PhII
CAL,6,10,Lewanska 2002,PhII
CAL,9,10,Lewanska 2002,PhII
CAL,12,10,Lewanska 2002,PhII
EDSS,0,10,Bech 2002,PhII
EDSS,6,10,Bech 2002,PhII
GdEnh lesion,0,10,Bech 2002,PhII
GdEnh lesion,1,10,Bech 2002,PhII
GdEnh lesion,2,10,Bech 2002,PhII
GdEnh lesion,3,10,Bech 2002,PhII
GdEnh lesion,4,10,Bech 2002,PhII
GdEnh lesion,5,10,Bech 2002,PhII
GdEnh lesion,6,10,Bech 2002,PhII
CAL,0,10,Bech 2002,PhII
CAL,1,10,Bech 2002,PhII
CAL,2,10,Bech 2002,PhII
CAL,3,10,Bech 2002,PhII
CAL,4,10,Bech 2002,PhII
CAL,5,10,Bech 2002,PhII
CAL,6,10,Bech 2002,PhII
EDSS,-1,10,Miller 2003,PhII
EDSS,1,10,Miller 2003,PhII
EDSS,2,10,Miller 2003,PhII
EDSS,3,10,Miller 2003,PhII
EDSS,4,10,Miller 2003,PhII
EDSS,5,10,Miller 2003,PhII
EDSS,6,10,Miller 2003,PhII
GdEnh lesion,-1,10,Miller 2003,PhII
GdEnh lesion,1,10,Miller 2003,PhII
GdEnh lesion,2,10,Miller 2003,PhII
GdEnh lesion,3,10,Miller 2003,PhII
GdEnh lesion,4,10,Miller 2003,PhII
GdEnh lesion,5,10,Miller 2003,PhII
GdEnh lesion,6,10,Miller 2003,PhII
Volume T2,-1,10,Miller 2003,PhII
Volume T2,1,10,Miller 2003,PhII
Volume T2,2,10,Miller 2003,PhII
Volume T2,3,10,Miller 2003,PhII
Volume T2,4,10,Miller 2003,PhII
Volume T2,5,10,Miller 2003,PhII
Volume T2,6,10,Miller 2003,PhII
CAL,-1,10,Miller 2003,PhII
CAL,1,10,Miller 2003,PhII
CAL,2,10,Miller 2003,PhII
CAL,3,10,Miller 2003,PhII
CAL,4,10,Miller 2003,PhII
CAL,5,10,Miller 2003,PhII
CAL,6,10,Miller 2003,PhII
EDSS,0,10,Polman 2005,PhII
EDSS,2,10,Polman 2005,PhII
EDSS,4,10,Polman 2005,PhII
EDSS,4.25,0,Polman 2005,PhII
EDSS,6,10,Polman 2005,PhII
EDSS,8,10,Polman 2005,PhII
GdEnh lesion,0,10,Polman 2005,PhII
GdEnh lesion,2,10,Polman 2005,PhII
GdEnh lesion,4,10,Polman 2005,PhII
GdEnh lesion,6,10,Polman 2005,PhII
GdEnh lesion,8,10,Polman 2005,PhII
Volume T2,0,10,Polman 2005,PhII
Volume T2,2,10,Polman 2005,PhII
Volume T2,4,10,Polman 2005,PhII
Volume T2,6,10,Polman 2005,PhII
Volume T2,8,10,Polman 2005,PhII
CAL,0,10,Polman 2005,PhII
CAL,2,10,Polman 2005,PhII
CAL,4,10,Polman 2005,PhII
CAL,6,10,Polman 2005,PhII
CAL,8,10,Polman 2005,PhII
GdEnh lesion,0,10,Zipp 2006,PhII
GdEnh lesion,4,10,Zipp 2006,PhII
Volume T2,0,10,Zipp 2006,PhII
Volume T2,4,10,Zipp 2006,PhII
CAL,0,10,Zipp 2006,PhII
CAL,4,10,Zipp 2006,PhII
EDSS,-1,10,O'Connor 2006,PhII
EDSS,0,10,O'Connor 2006,PhII
EDSS,3,10,O'Connor 2006,PhII
EDSS,6,10,O'Connor 2006,PhII
EDSS,9,10,O'Connor 2006,PhII
GdEnh lesion,-1,10,O'Connor 2006,PhII
GdEnh lesion,0,10,O'Connor 2006,PhII
GdEnh lesion,1.5,10,O'Connor 2006,PhII
GdEnh lesion,3,10,O'Connor 2006,PhII
GdEnh lesion,4.5,10,O'Connor 2006,PhII
GdEnh lesion,6,10,O'Connor 2006,PhII
GdEnh lesion,7.5,10,O'Connor 2006,PhII
GdEnh lesion,9,10,O'Connor 2006,PhII
Volume T2,-1,10,O'Connor 2006,PhII
Volume T2,0,10,O'Connor 2006,PhII
Volume T2,1.5,10,O'Connor 2006,PhII
Volume T2,3,10,O'Connor 2006,PhII
Volume T2,4.5,10,O'Connor 2006,PhII
Volume T2,6,10,O'Connor 2006,PhII
Volume T2,7.5,10,O'Connor 2006,PhII
Volume T2,9,10,O'Connor 2006,PhII
CAL,-1,10,O'Connor 2006,PhII
CAL,0,10,O'Connor 2006,PhII
CAL,1.5,10,O'Connor 2006,PhII
CAL,3,10,O'Connor 2006,PhII
CAL,4.5,10,O'Connor 2006,PhII
CAL,6,10,O'Connor 2006,PhII
CAL,7.5,10,O'Connor 2006,PhII
CAL,9,10,O'Connor 2006,PhII
EDSS,0,10,Kappos 2006,PhII
EDSS,3,10,Kappos 2006,PhII
EDSS,6,10,Kappos 2006,PhII
GdEnh lesion,0,10,Kappos 2006,PhII
GdEnh lesion,1,10,Kappos 2006,PhII
GdEnh lesion,2,10,Kappos 2006,PhII
GdEnh lesion,3,10,Kappos 2006,PhII
GdEnh lesion,4,10,Kappos 2006,PhII
GdEnh lesion,5,10,Kappos 2006,PhII
GdEnh lesion,6,10,Kappos 2006,PhII
Volume T2,0,10,Kappos 2006,PhII
Volume T2,1,10,Kappos 2006,PhII
Volume T2,2,10,Kappos 2006,PhII
Volume T2,3,10,Kappos 2006,PhII
Volume T2,4,10,Kappos 2006,PhII
Volume T2,5,10,Kappos 2006,PhII
Volume T2,6,10,Kappos 2006,PhII
Brain Volume,0,10,Kappos 2006,PhII
Brain Volume,1,10,Kappos 2006,PhII
Brain Volume,2,10,Kappos 2006,PhII
Brain Volume,3,10,Kappos 2006,PhII
Brain Volume,4,10,Kappos 2006,PhII
Brain Volume,5,10,Kappos 2006,PhII
Brain Volume,6,10,Kappos 2006,PhII
CAL,0,10,Kappos 2006,PhII
CAL,1,10,Kappos 2006,PhII
CAL,2,10,Kappos 2006,PhII
CAL,3,10,Kappos 2006,PhII
CAL,4,10,Kappos 2006,PhII
CAL,5,10,Kappos 2006,PhII
CAL,6,10,Kappos 2006,PhII
EDSS,0,10,Cohen 2007,PhII
EDSS,3,10,Cohen 2007,PhII
EDSS,6,10,Cohen 2007,PhII
EDSS,9,10,Cohen 2007,PhII
GdEnh lesion,-1,10,Cohen 2007,PhII
GdEnh lesion,3,10,Cohen 2007,PhII
GdEnh lesion,7,10,Cohen 2007,PhII
GdEnh lesion,8,10,Cohen 2007,PhII
GdEnh lesion,9,10,Cohen 2007,PhII
Volume T2,-1,10,Cohen 2007,PhII
Volume T2,3,10,Cohen 2007,PhII
Volume T2,7,10,Cohen 2007,PhII
Volume T2,8,10,Cohen 2007,PhII
Volume T2,9,10,Cohen 2007,PhII
CAL,-1,10,Cohen 2007,PhII
CAL,3,10,Cohen 2007,PhII
CAL,7,10,Cohen 2007,PhII
CAL,8,10,Cohen 2007,PhII
CAL,9,10,Cohen 2007,PhII
EDSS,0,10,CAMMS 223,PhII
EDSS,3,10,CAMMS 223,PhII
EDSS,6,10,CAMMS 223,PhII
EDSS,9,10,CAMMS 223,PhII
EDSS,12,10,CAMMS 223,PhII
EDSS,15,10,CAMMS 223,PhII
EDSS,18,10,CAMMS 223,PhII
EDSS,21,10,CAMMS 223,PhII
EDSS,24,10,CAMMS 223,PhII
GdEnh lesion,0,10,CAMMS 223,PhII
GdEnh lesion,0.25,0,CAMMS 223,PhII
GdEnh lesion,12,10,CAMMS 223,PhII
GdEnh lesion,24,10,CAMMS 223,PhII
Volume T2,0,10,CAMMS 223,PhII
Volume T2,12,10,CAMMS 223,PhII
Volume T2,24,10,CAMMS 223,PhII
Brain Volume,0,10,CAMMS 223,PhII
Brain Volume,12,10,CAMMS 223,PhII
Brain Volume,24,10,CAMMS 223,PhII
EDSS,-1,10,Comi 2008,PhII
EDSS,0,10,Comi 2008,PhII
EDSS,1,10,Comi 2008,PhII
EDSS,2,10,Comi 2008,PhII
EDSS,3,10,Comi 2008,PhII
EDSS,4,10,Comi 2008,PhII
EDSS,5,10,Comi 2008,PhII
EDSS,6,10,Comi 2008,PhII
EDSS,7,10,Comi 2008,PhII
EDSS,8,10,Comi 2008,PhII
EDSS,9,10,Comi 2008,PhII
GdEnh lesion,-1,10,Comi 2008,PhII
GdEnh lesion,0,10,Comi 2008,PhII
GdEnh lesion,3,10,Comi 2008,PhII
GdEnh lesion,4,10,Comi 2008,PhII
GdEnh lesion,5,10,Comi 2008,PhII
GdEnh lesion,6,10,Comi 2008,PhII
GdEnh lesion,7,10,Comi 2008,PhII
GdEnh lesion,8,10,Comi 2008,PhII
GdEnh lesion,9,10,Comi 2008,PhII
Volume T2,-1,10,Comi 2008,PhII
Volume T2,0,10,Comi 2008,PhII
Volume T2,3,10,Comi 2008,PhII
Volume T2,4,10,Comi 2008,PhII
Volume T2,5,10,Comi 2008,PhII
Volume T2,6,10,Comi 2008,PhII
Volume T2,7,10,Comi 2008,PhII
Volume T2,8,10,Comi 2008,PhII
Volume T2,9,10,Comi 2008,PhII
CAL,-1,10,Comi 2008,PhII
CAL,0,10,Comi 2008,PhII
CAL,3,10,Comi 2008,PhII
CAL,4,10,Comi 2008,PhII
CAL,5,10,Comi 2008,PhII
CAL,6,10,Comi 2008,PhII
CAL,7,10,Comi 2008,PhII
CAL,8,10,Comi 2008,PhII
CAL,9,10,Comi 2008,PhII
EDSS,-0.25,10,Segal 2008,PhII
EDSS,0,10,Segal 2008,PhII
EDSS,3.75,10,Segal 2008,PhII
EDSS,5.75,10,Segal 2008,PhII
EDSS,9.25,10,Segal 2008,PhII
GdEnh lesion,-0.25,10,Segal 2008,PhII
GdEnh lesion,1.75,10,Segal 2008,PhII
GdEnh lesion,2.75,10,Segal 2008,PhII
GdEnh lesion,3.75,10,Segal 2008,PhII
GdEnh lesion,4.75,10,Segal 2008,PhII
GdEnh lesion,5.75,10,Segal 2008,PhII
GdEnh lesion,9.25,10,Segal 2008,PhII
Volume T2,-0.25,10,Segal 2008,PhII
Volume T2,1.75,10,Segal 2008,PhII
Volume T2,2.75,10,Segal 2008,PhII
Volume T2,3.75,10,Segal 2008,PhII
Volume T2,4.75,10,Segal 2008,PhII
Volume T2,5.75,10,Segal 2008,PhII
Volume T2,9.25,10,Segal 2008,PhII
Brain Volume,-0.25,10,Segal 2008,PhII
Brain Volume,1.75,10,Segal 2008,PhII
Brain Volume,2.75,10,Segal 2008,PhII
Brain Volume,3.75,10,Segal 2008,PhII
Brain Volume,4.75,10,Segal 2008,PhII
Brain Volume,5.75,10,Segal 2008,PhII
Brain Volume,9.25,10,Segal 2008,PhII
CAL,-0.25,10,Segal 2008,PhII
CAL,1.75,10,Segal 2008,PhII
CAL,2.75,10,Segal 2008,PhII
CAL,3.75,10,Segal 2008,PhII
CAL,4.75,10,Segal 2008,PhII
CAL,5.75,10,Segal 2008,PhII
CAL,9.25,10,Segal 2008,PhII
EDSS,0,10,Kappos 2008,PhII
EDSS,3,10,Kappos 2008,PhII
EDSS,6,10,Kappos 2008,PhII
EDSS,9,10,Kappos 2008,PhII
EDSS,12,10,Kappos 2008,PhII
GdEnh lesion,0,10,Kappos 2008,PhII
GdEnh lesion,1,10,Kappos 2008,PhII
GdEnh lesion,2,10,Kappos 2008,PhII
GdEnh lesion,3,10,Kappos 2008,PhII
GdEnh lesion,4,10,Kappos 2008,PhII
GdEnh lesion,5,10,Kappos 2008,PhII
GdEnh lesion,6,10,Kappos 2008,PhII
CAL,0,10,Kappos 2008,PhII
CAL,1,10,Kappos 2008,PhII
CAL,2,10,Kappos 2008,PhII
CAL,3,10,Kappos 2008,PhII
CAL,4,10,Kappos 2008,PhII
CAL,5,10,Kappos 2008,PhII
CAL,6,10,Kappos 2008,PhII
EDSS,-1,10,Hauser 2008,PhII
EDSS,0,10,Hauser 2008,PhII
EDSS,1,10,Hauser 2008,PhII
EDSS,3,10,Hauser 2008,PhII
EDSS,4,10,Hauser 2008,PhII
EDSS,5,10,Hauser 2008,PhII
EDSS,6,10,Hauser 2008,PhII
EDSS,7,10,Hauser 2008,PhII
EDSS,9,10,Hauser 2008,PhII
EDSS,12,10,Hauser 2008,PhII
GdEnh lesion,-1,10,Hauser 2008,PhII
GdEnh lesion,0,10,Hauser 2008,PhII
GdEnh lesion,1,10,Hauser 2008,PhII
GdEnh lesion,3,10,Hauser 2008,PhII
GdEnh lesion,4,10,Hauser 2008,PhII
GdEnh lesion,5,10,Hauser 2008,PhII
GdEnh lesion,6,10,Hauser 2008,PhII
GdEnh lesion,7,10,Hauser 2008,PhII
GdEnh lesion,9,10,Hauser 2008,PhII
GdEnh lesion,12,10,Hauser 2008,PhII
Volume T2,-1,10,Hauser 2008,PhII
Volume T2,0,10,Hauser 2008,PhII
Volume T2,1,10,Hauser 2008,PhII
Volume T2,3,10,Hauser 2008,PhII
Volume T2,4,10,Hauser 2008,PhII
Volume T2,5,10,Hauser 2008,PhII
Volume T2,6,10,Hauser 2008,PhII
Volume T2,7,10,Hauser 2008,PhII
Volume T2,9,10,Hauser 2008,PhII
Volume T2,12,10,Hauser 2008,PhII
EDSS,0,10,Fazekas 2008,PhII
EDSS,3,10,Fazekas 2008,PhII
EDSS,6,10,Fazekas 2008,PhII
EDSS,9,10,Fazekas 2008,PhII
EDSS,12,10,Fazekas 2008,PhII
GdEnh lesion,0,10,Fazekas 2008,PhII
GdEnh lesion,1.5,10,Fazekas 2008,PhII
GdEnh lesion,3,10,Fazekas 2008,PhII
GdEnh lesion,4.5,10,Fazekas 2008,PhII
GdEnh lesion,6,10,Fazekas 2008,PhII
GdEnh lesion,7.5,10,Fazekas 2008,PhII
GdEnh lesion,9,10,Fazekas 2008,PhII
GdEnh lesion,10.5,10,Fazekas 2008,PhII
GdEnh lesion,12,10,Fazekas 2008,PhII
Volume T2,0,10,Fazekas 2008,PhII
Volume T2,1.5,10,Fazekas 2008,PhII
Volume T2,3,10,Fazekas 2008,PhII
Volume T2,4.5,10,Fazekas 2008,PhII
Volume T2,6,10,Fazekas 2008,PhII
Volume T2,7.5,10,Fazekas 2008,PhII
Volume T2,9,10,Fazekas 2008,PhII
Volume T2,10.5,10,Fazekas 2008,PhII
Volume T2,12,10,Fazekas 2008,PhII
CAL,0,10,Fazekas 2008,PhII
CAL,1.5,10,Fazekas 2008,PhII
CAL,3,10,Fazekas 2008,PhII
CAL,4.5,10,Fazekas 2008,PhII
CAL,6,10,Fazekas 2008,PhII
CAL,7.5,10,Fazekas 2008,PhII
CAL,9,10,Fazekas 2008,PhII
CAL,10.5,10,Fazekas 2008,PhII
CAL,12,10,Fazekas 2008,PhII
EDSS,0,10,Garren 2008,PhII
EDSS,5,10,Garren 2008,PhII
EDSS,10,10,Garren 2008,PhII
EDSS,12,10,Garren 2008,PhII
GdEnh lesion,0,10,Garren 2008,PhII
GdEnh lesion,2,10,Garren 2008,PhII
GdEnh lesion,4,10,Garren 2008,PhII
GdEnh lesion,7,10,Garren 2008,PhII
GdEnh lesion,8,10,Garren 2008,PhII
GdEnh lesion,9,10,Garren 2008,PhII
GdEnh lesion,10,10,Garren 2008,PhII
GdEnh lesion,11,10,Garren 2008,PhII
GdEnh lesion,12,10,Garren 2008,PhII
Volume T2,0,10,Garren 2008,PhII
Volume T2,2,10,Garren 2008,PhII
Volume T2,4,10,Garren 2008,PhII
Volume T2,7,10,Garren 2008,PhII
Volume T2,8,10,Garren 2008,PhII
Volume T2,9,10,Garren 2008,PhII
Volume T2,10,10,Garren 2008,PhII
Volume T2,11,10,Garren 2008,PhII
Volume T2,12,10,Garren 2008,PhII
EDSS,0,10,Mostert 2008,PhII
EDSS,6,10,Mostert 2008,PhII
GdEnh lesion,-1,10,Mostert 2008,PhII
GdEnh lesion,0,10,Mostert 2008,PhII
GdEnh lesion,1,10,Mostert 2008,PhII
GdEnh lesion,2,10,Mostert 2008,PhII
GdEnh lesion,4,10,Mostert 2008,PhII
GdEnh lesion,6,10,Mostert 2008,PhII
Volume T2,-1,10,Mostert 2008,PhII
Volume T2,0,10,Mostert 2008,PhII
